﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_連結表記,緯度,経度,標高,電話番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数
473251,1,屋良小学校グラウンド・体育館,ヤラショウガッコウグラウンド・タイイクカン,Yara Elementary School Including ground and gymnasium,沖縄県中頭郡嘉手納町屋良1-31-1,26.365283,127.764848,28,(098)956-2214,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,1,"12,652人（1.65平方メートルあたり1人）"
473251,2,屋良ふれあいパーク,ヤラフレアイパーク,Yara Fureai Park,沖縄県中頭郡嘉手納町屋良1-5,26.364998,127.761967,31,(098)956-1111,473251,沖縄県嘉手納町,,,,1,1,1,,,,"4,061人（1平方メートルあたり1人）"
473251,3,屋良城跡公園,ヤラジョウシコウエン,Yara Castle Ruins Park,沖縄県中頭郡嘉手納町字屋良656,26.367681,127.762319,25,(098)956-1111,473251,沖縄県嘉手納町,,,,,,1,,,,"2,624人（1平方メートルあたり1人）"
473251,4,嘉手納高等学校グラウンド・体育館,カデナコウトウガッコウグラウンド・タイイクカン,Kadena High School Including ground and gymnasium,沖縄県中頭郡嘉手納町字屋良806,26.368399,127.765551,18,(098)956-3336,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,1,"26,193人（1.65平方メートルあたり1人）"
473251,5,嘉手納運動公園陸上競技場・スポーツドーム等,カデナウンドウコウエンリクジョウキョウギジョウ・スポーツドームトウ,"Athletics stadium,Sports dome, etc.",沖縄県中頭郡嘉手納町字屋良875,26.369964,127.772002,19・31,(098)956-1111,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,,"77,490人（1.65平方メートルあたり1人）"
473251,6,屋良第２児童公園,ヤラダイニジドウコウエン,Yara Second Children's Park,沖縄県中頭郡嘉手納町字屋良936-2,26.366019,127.769336,24,(098)956-1111,473251,沖縄県嘉手納町,,,,1,1,1,,,,"3,373人（1平方メートルあたり1人）"
473251,7,あしびなぁ,アシビナァ,Ashibina,沖縄県中頭郡嘉手納町字嘉手納162-1,26.366696,127.760376,30,(098)956-1111,473251,沖縄県嘉手納町,,,,1,1,1,,,,"1,547人（1平方メートルあたり1人）"
473251,8,ちびっこ広場,チビッコヒロバ,Chibikko Hiroba,沖縄県中頭郡嘉手納町字嘉手納22-6,26.364113,127.757689,25,(098)956-1111,473251,沖縄県嘉手納町,,,,1,1,1,,,,571人（1平方メートルあたり1人）
473251,9,ロータリー広場,ロータリーヒロバ,Rotary Square,沖縄県中頭郡嘉手納町字嘉手納290-10,26.363299,127.755901,24,(098)956-1111,473251,沖縄県嘉手納町,,,,1,1,1,,,,"1,794人（1.65平方メートルあたり1人）"
473251,10,嘉手納小学校グラウンド・体育館,カデナショウガッコウグラウンド・タイイクカン,Kadena Elementary School Including ground and gymnasium,沖縄県中頭郡嘉手納町字嘉手納312,26.365432,127.752821,17,(098)956-2264,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,1,"10,645人（1.65平方メートルあたり1人）"
473251,11,嘉手納中学校グラウンド・体育館,カデナチュウガッコウグラウンド・タイイクカン,Kadena Junior High School Including ground and gymnasium,沖縄県中頭郡嘉手納町字嘉手納312,26.364663,127.753336,20,(098)956-2263,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,1,"10,820人（1.65平方メートルあたり1人）"
473251,12,野國總管公園,ノグニソウカンコウエン,Noguni Sokan Park,沖縄県中頭郡嘉手納町字嘉手納322,26.366364,127.753193,19,(098)956-1111,473251,沖縄県嘉手納町,,,,1,1,1,,,,"4,046人（1平方メートルあたり1人）"
473251,13,嘉手納児童公園,カデナジドウコウエン,Kadena Children's Park,沖縄県中頭郡嘉手納町字嘉手納420,26.363687,127.750585,16,(098)956-1111,473251,沖縄県嘉手納町,,,,1,1,1,,,,"2,624人（1平方メートルあたり1人）"
473251,14,兼久海浜公園,カネクカイヒンコウエン,Kaneku Seaside Park,沖縄県中頭郡嘉手納町字兼久85-31,26.352996,127.741821,2,(098)956-1111,473251,沖縄県嘉手納町,,,,,,1,,,,"45,302人（1.65平方メートルあたり1人）"
473251,15,イユミーバンタ,イユミーバンタ,Iyu Mie Banta (hill),沖縄県中頭郡嘉手納町字水釜,26.361711,127.74218,30,,473251,沖縄県嘉手納町,,,,,1,1,,,,
473251,16,西区コミュニティーセンター,ニシクコミュニティーセンター,West Ward Community Center,沖縄県中頭郡嘉手納町字水釜121,26.360169,127.749659,15,(098)956-4544,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,1,319人（1.65平方メートルあたり1人）
473251,17,町営水釜高層住宅１０階建て,チョウエイミズガマコウソウジュウタク１０カイダテ,Kadena Town Mizugama High-rise Housing (10 stories),沖縄県中頭郡嘉手納町字水釜379-3,26.360032,127.741224,3,(098)956-1111,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,,
473251,18,嘉手納町マルチメディアセンター,カデナチョウマルチメディアセンター,Kadena Multimedia Center,沖縄県中頭郡嘉手納町字水釜412,26.361656,127.740958,4,(098)956-1140,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,,
473251,19,水釜児童公園,ミズガマジドウコウエン,Mizugama Children's Park,沖縄県中頭郡嘉手納町水釜6-5-1,26.356537,127.742344,4,(098)956-1111,473251,沖縄県嘉手納町,,,,,,1,,,,"4,464人（1平方メートルあたり1人）"
473251,20,西浜区コミュニティーセンター,ニシハマクコミュニティーセンター,Nishihama Ward Community Center,沖縄県中頭郡嘉手納町水釜6-5-29,26.356834,127.742482,4,(098)956-4541,473251,沖縄県嘉手納町,1,1,1,1,1,1,1,,1,556人（1.65平方メートルあたり1人）
